,BDKM,BDOU,BDD,BDS,BDSO,BDSS,BLQ45,BDL,BUBA
1997-03-07,,,,1131.07,,,,,
1997-03-10,,,,1129.19,,,,,
1997-03-11,,,,1124.49,,,,,
1997-03-12,,,,1120.44,,,,,
1997-03-13,,,,1114.09,,,,,
1997-03-14,,,,1111.55,,,,,
1997-03-17,,,,1111.64,,,,,
1997-03-18,,,,1112.14,,,,,
1997-03-19,,,,1110.29,,,,,
1997-03-20,,,,1114.79,,,,,
1997-03-21,,,,1112.82,,,,,
1997-03-24,,,,1108.79,,,,,
1997-03-25,,,,1112.41,,,,,
1997-03-26,,,,1112.51,,,,,
1997-03-27,,,,1110.84,,,,,
1997-04-01,,,,1098.95,,,,,
1997-04-02,,,,1097.19,,,,,
1997-04-03,,,,1096.63,,,,,
1997-04-04,,,,1083.51,,,,,
1997-04-07,,,,1626.53,,,,,
1997-04-08,,,,1629.53,,,,,
1997-04-10,,,,1628.28,,,,,
1997-04-11,,,,1617.54,,,,,
1997-04-14,,,,1628.08,,,,,
1997-04-15,,,,1631.29,,,,,
1997-04-16,,,,1638.92,,,,,
1997-04-17,,,,1651.01,,,,,
1997-04-21,,,,1658.55,,,,,
1997-04-22,,,,1662.28,,,,,
1997-04-23,,,,1670.86,,,,,
1997-04-24,,,,1675.67,,,,,
1997-04-25,,,,1675.59,,,,,
1997-04-28,,,,1676.02,,,,,
1997-04-29,,,,1663.85,,,,,
1997-04-30,,,,1665.57,,,,,
1997-05-01,,,,1667.05,,,,,
1997-05-02,,,,1658.70,,,,,
1997-05-05,,,,1658.00,,,,,
1997-05-06,,,,1676.29,,,,,
1997-05-07,,,,1706.62,,,,,
1997-05-09,,,,1725.04,,,,,
1997-05-12,,,,1731.69,,,,,
1997-05-13,,,,1742.39,,,,,
1997-05-14,,,,1725.89,,,,,
1997-05-15,,,,1688.48,,,,,
1997-05-16,,,,1690.72,,,,,
1997-05-19,,,,1685.40,,,,,
1997-05-20,,,,1678.57,,,,,
1997-05-21,,,,1688.82,,,,,
1997-05-23,,,,1688.05,,,,,
1997-05-26,,,,1699.42,,,,,
1997-05-27,,,,1710.26,,,,,
1997-05-28,,,,1728.75,,,,,
1997-05-29,,,,1789.36,,,,,
1997-05-30,,,,1799.00,,,,,
1997-06-02,,,,1807.56,,,,,
1997-06-03,,,,1795.72,,,,,
1997-06-04,,,,1789.22,,,,,
1997-06-05,,,,1798.33,,,,,
1997-06-06,,,,1795.34,,,,,
1997-06-09,,,,1794.24,,,,,
1997-06-10,,,,1791.53,,,,,
1997-06-11,,,,1792.30,,,,,
1997-06-12,,,,1788.88,,,,,
1997-06-13,,,,1789.30,,,,,
1997-06-16,,,,1790.37,,,,,
1997-06-17,,,,1792.24,,,,,
1997-06-18,,,,1791.78,,,,,
1997-06-19,,,,1788.22,,,,,
1997-06-20,,,,1792.04,,,,,
1997-06-23,,,,1798.78,,,,,
1997-06-24,,,,1751.11,,,,,
1997-06-25,,,,1798.24,,,,,
1997-06-26,,,,1794.50,,,,,
1997-06-27,,,,1798.79,,,,,
1997-06-30,,,,1803.12,,,,,
1997-07-01,,,,1801.07,,,,,
1997-07-02,,,,1811.96,,,,,
1997-07-03,,,,1821.36,,,,,
1997-07-04,,,,1814.66,,,,,
1997-07-07,,,,1823.31,,,,,
1997-07-08,,,,1829.42,,,,,
1997-07-09,,,,1837.42,,,,,
1997-07-10,,,,1833.56,,,,,
1997-07-11,,,,1828.51,,,,,
1997-07-14,,,,1821.68,,,,,
1997-07-15,,,,1822.42,,,,,
1997-07-16,,,,1838.83,,,,,
1997-07-18,,,,1824.29,,,,,
1997-07-21,,,,1810.82,,,,,
1997-07-22,,,,1864.57,,,,,
1997-07-23,,,,1872.86,,,,,
1997-07-24,,,,1854.14,,,,,
1997-07-25,,,,1880.85,,,,,
1997-07-28,,,,1865.34,,,,,
1997-07-29,,,,1868.93,,,,,
1997-07-30,,,,1868.17,,,,,
1997-07-31,,,,1870.95,,,,,
1997-08-01,,,,1872.74,,,,,
1997-08-04,,,,1863.85,,,,,
1997-08-05,,,,1868.42,,,,,
1997-08-06,,,,1821.51,,,,,
1997-08-07,,,,1790.19,,,,,
1997-08-08,,,,1783.09,,,,,
1997-08-11,,,,1761.82,,,,,
1997-08-12,,,,1777.31,,,,,
1997-08-13,,,,1756.01,,,,,
1997-08-14,,,,1721.76,,,,,
1997-08-15,,,,1662.75,,,,,
1997-08-18,,,,1647.44,,,,,
1997-08-19,,,,1632.65,,,,,
1997-08-20,,,,1628.77,,,,,
1997-08-21,,,,1657.33,,,,,
1997-08-22,,,,1578.34,,,,,
1997-08-25,,,,1496.43,,,,,
1997-08-26,,,,1569.87,,,,,
1997-08-27,,,,1576.00,,,,,
1997-08-28,,,,1474.94,,,,,
1997-08-29,,,,1361.58,,,,,
1997-09-01,,,,1350.23,,,,,
1997-09-02,,,,1324.28,,,,,
1997-09-03,,,,1427.73,,,,,
1997-09-04,,,,1493.48,,,,,
1997-09-05,,,,1636.58,,,,,
1997-09-08,,,,1662.38,,,,,
1997-09-09,,,,1670.78,,,,,
1997-09-10,,,,1637.92,,,,,
1997-09-11,,,,1612.31,,,,,
1997-09-12,,,,1593.11,,,,,
1997-09-15,,,,1606.25,,,,,
1997-09-16,,,,1594.74,,,,,
1997-09-17,,,,1581.97,,,,,
1997-09-18,,,,1574.66,,,,,
1997-09-19,,,,1597.20,,,,,
1997-09-22,,,,1608.38,,,,,
1997-09-23,,,,1611.05,,,,,
1997-09-24,,,,1651.05,,,,,
1997-09-25,,,,1665.35,,,,,
1997-09-26,,,,1655.77,,,,,
1997-09-29,,,,1638.91,,,,,
1997-09-30,,,,1643.21,,,,,
1997-10-01,,,,1613.80,,,,,
1997-10-02,,,,1622.52,,,,,
1997-10-03,,,,1589.20,,,,,
1997-10-06,,,,1596.41,,,,,
1997-10-07,,,,1592.08,,,,,
1997-10-08,,,,1593.64,,,,,
1997-10-09,,,,1617.18,,,,,
1997-10-10,,,,1630.12,,,,,
1997-10-13,,,,1627.13,,,,,
1997-10-14,,,,1627.21,,,,,
1997-10-15,,,,1607.11,,,,,
1997-10-16,,,,1602.17,,,,,
1997-10-17,,,,1605.00,,,,,
1997-10-20,,,,1594.99,,,,,
1997-10-21,,,,1600.11,,,,,
1997-10-22,,,,1579.60,,,,,
1997-10-23,,,,1562.21,,,,,
1997-10-24,,,,1552.12,,,,,
1997-10-27,,,,1581.72,,,,,
1997-10-28,,,,1507.52,,,,,
1997-10-29,,,,1554.39,,,,,
1997-10-30,,,,1600.29,,,,,
1997-10-31,,,,1589.68,,,,,
1997-11-03,,,,1590.03,,,,,
1997-11-04,,,,1575.71,,,,,
1997-11-05,,,,1578.65,,,,,
1997-11-06,,,,1544.73,,,,,
1997-11-07,,,,1544.73,,,,,
1997-11-10,,,,1534.71,,,,,
1997-11-11,,,,1530.42,,,,,
1997-11-12,,,,1526.82,,,,,
1997-11-13,,,,1500.76,,,,,
1997-11-14,,,,1499.83,,,,,
1997-11-17,,,,1505.03,,,,,
1997-11-18,,,,1491.08,,,,,
1997-11-19,,,,1478.76,,,,,
1997-11-20,,,,1461.02,,,,,
1997-11-21,,,,1467.74,,,,,
1997-11-24,,,,1551.02,,,,,
1997-11-25,,,,1498.54,,,,,
1997-11-26,,,,1496.80,,,,,
1997-11-27,,,,1504.36,,,,,
1997-12-01,,,,1481.05,,,,,
1997-12-02,,,,1472.34,,,,,
1997-12-03,,,,1461.00,,,,,
1997-12-04,,,,1518.95,,,,,
1997-12-05,,,,1548.27,,,,,
1997-12-08,,,,1601.03,,,,,
1997-12-09,,,,1565.64,,,,,
1997-12-10,,,,1555.67,,,,,
1997-12-11,,,,1534.45,,,,,
1997-12-12,,,,1474.34,,,,,
1997-12-15,,,,1408.84,,,,,
1997-12-16,,,,1438.88,,,,,
1997-12-17,,,,1473.33,,,,,
1997-12-18,,,,1408.84,,,,,
1997-12-19,,,,1474.02,,,,,
1997-12-22,,,,1474.02,,,,,
1997-12-23,,,,1475.98,,,,,
1997-12-24,,,,1471.62,,,,,
1997-12-29,,,,1471.62,,,,,
1997-12-30,,,,1460.39,,,,,
1998-01-02,,,,1486.08,,,,,
1998-01-05,,,,1500.49,,,,,
1998-01-06,,,,1471.07,,,,,
1998-01-07,,,,1451.50,,,,,
1998-01-08,,,,1378.03,,,,,
1998-01-09,,,,1363.17,,,,,
1998-01-12,,,,1366.45,,,,,
1998-01-13,,,,1422.00,,,,,
1998-01-14,,,,1441.19,,,,,
1998-01-15,,,,1443.10,,,,,
1998-01-16,,,,1443.26,,,,,
1998-01-19,,,,1444.41,,,,,
1998-01-20,,,,1444.77,,,,,
1998-01-21,,,,1441.19,,,,,
1998-01-22,,,,1445.61,,,,,
1998-01-23,,,,1446.02,,,,,
1998-01-26,,,,1447.24,,,,,
1998-01-27,,,,1447.98,,,,,
1998-01-28,,,,1448.51,,,,,
1998-02-02,,,,1451.15,,,,,
1998-02-03,,,,1451.94,,,,,
1998-02-04,,,,1452.72,,,,,
1998-02-05,,,,1454.37,,,,,
1998-02-06,,,,1455.20,,,,,
1998-02-09,,,,1458.43,,,,,
1998-02-10,,,,1459.28,,,,,
1998-02-11,,,,1473.22,,,,,
1998-02-12,,,,1455.09,,,,,
1998-02-13,,,,1455.95,,,,,
1998-02-16,,,,1458.08,,,,,
1998-02-17,,,,1458.81,,,,,
1998-02-18,,,,1508.34,,,,,
1998-02-19,,,,1540.71,,,,,
1998-02-20,,,,1524.57,,,,,
1998-02-23,,,,1540.51,,,,,
1998-02-24,,,,1531.18,,,,,
1998-02-25,,,,1531.40,,,,,
1998-02-26,,,,1531.40,,,,,
1998-02-27,,,,1539.52,,,,,
1998-03-02,,,,1568.01,,,,,
1998-03-03,,,,1593.85,,,,,
1998-03-04,,,,1546.35,,,,,
1998-03-05,,,,1560.04,,,,,
1998-03-06,,,,1553.45,,,,,
1998-03-09,,,,1538.04,,,,,
1998-03-10,,,,1531.56,,,,,
1998-03-11,,,,1542.18,,,,,
1998-03-12,,,,1542.22,,,,,
1998-03-13,,,,1545.80,,,,,
1998-03-16,,,,1553.67,,,,,
1998-03-17,,,,1554.06,,,,,
1998-03-18,,,,1547.09,,,,,
1998-03-19,,,,1535.11,,,,,
1998-03-20,,,,1584.41,,,,,
1998-03-23,,,,1578.45,,,,,
1998-03-24,,,,1567.23,,,,,
1998-03-25,,,,1618.12,,,,,
1998-03-26,,,,1778.78,,,,,
1998-03-27,,,,1824.01,,,,,
1998-03-30,,,,1807.62,,,,,
1998-04-01,,,,1789.45,,,,,
1998-04-02,,,,1786.20,,,,,
1998-04-03,,,,1793.34,,,,,
1998-04-06,,,,1792.41,,,,,
1998-04-08,,,,1789.00,,,,,
1998-04-09,,,,1787.20,,,,,
1998-04-13,,,,1796.08,,,,,
1998-04-14,,,,1790.92,,,,,
1998-04-15,,,,1797.73,,,,,
1998-04-16,,,,1791.69,,,,,
1998-04-17,,,,1791.69,,,,,
1998-04-20,,,,1792.83,,,,,
1998-04-21,,,,1782.60,,,,,
1998-04-22,,,,1782.48,,,,,
1998-04-23,,,,1778.41,,,,,
1998-04-24,,,,1777.59,,,,,
1998-04-27,,,,1781.12,,,,,
1998-04-29,,,,1779.42,,,,,
1998-04-30,,,,1779.76,,,,,
1998-05-01,,,,1778.77,,,,,
1998-05-04,,,,1782.78,,,,,
1998-05-05,,,,1770.56,,,,,
1998-05-06,,,,1748.20,,,,,
1998-05-07,,,,1757.53,,,,,
1998-05-08,,,,1777.86,,,,,
1998-05-12,,,,1768.06,,,,,
1998-05-13,,,,1725.91,,,,,
1998-05-14,,,,1725.91,,,,,
1998-05-15,,,,1725.91,,,,,
1998-05-18,,,,1704.81,,,,,
1998-05-19,,,,1704.81,,,,,
1998-05-20,,,,1704.81,,,,,
1998-05-22,,,,1760.50,,,,,
1998-05-25,,,,1759.80,,,,,
1998-05-26,,,,1747.49,,,,,
1998-05-27,,,,1738.74,,,,,
1998-05-28,,,,1736.83,,,,,
1998-05-29,,,,1766.63,,,,,
1998-06-01,,,,1755.28,,,,,
1998-06-02,,,,1736.27,,,,,
1998-06-03,,,,1728.43,,,,,
1998-06-04,,,,1737.85,,,,,
1998-06-05,,,,1731.58,,,,,
1998-06-08,,,,1740.46,,,,,
1998-06-09,,,,1737.21,,,,,
1998-06-10,,,,1730.20,,,,,
1998-06-11,,,,1734.05,,,,,
1998-06-12,,,,1728.55,,,,,
1998-06-15,,,,1738.37,,,,,
1998-06-16,,,,1727.42,,,,,
1998-06-17,,,,1749.69,,,,,
1998-06-18,,,,1763.35,,,,,
1998-06-19,,,,1738.15,,,,,
1998-06-22,,,,1751.11,,,,,
1998-06-23,,,,1754.39,,,,,
1998-06-24,,,,1763.70,,,,,
1998-06-25,,,,1755.27,,,,,
1998-06-26,,,,1767.67,,,,,
1998-06-29,,,,1774.88,,,,,
1998-06-30,,,,1787.96,,,,,
1998-07-01,,,,1798.29,,,,,
1998-07-02,,,,1818.84,,,,,
1998-07-03,,,,1838.44,,,,,
1998-07-07,,,,1865.70,,,,,
1998-07-08,,,,1849.42,,,,,
1998-07-09,,,,1853.19,,,,,
1998-07-10,,,,1848.87,,,,,
1998-07-13,,,,1869.43,,,,,
1998-07-14,,,,1876.36,,,,,
1998-07-15,,,,1876.79,,,,,
1998-07-16,,,,1880.73,,,,,
1998-07-17,,,,1894.05,,,,,
1998-07-20,,,,1913.42,,,,,
1998-07-21,,,,1912.89,,,,,
1998-07-22,,,,1908.14,,,,,
1998-07-23,,,,1878.56,,,,,
1998-07-24,,,,1907.66,,,,,
1998-07-27,,,,1918.75,,,,,
1998-07-28,,,,1918.58,,,,,
1998-07-29,,,,1913.95,,,,,
1998-07-30,,,,1915.71,,,,,
1998-07-31,,,,1915.27,,,,,
1998-08-03,,,,1913.15,,,,,
1998-08-04,,,,1902.09,,,,,
1998-08-05,,,,1886.42,,,,,
1998-08-06,,,,1884.98,,,,,
1998-08-07,,,,1883.41,,,,,
1998-08-10,,,,1887.02,,,,,
1998-08-11,,,,1880.69,,,,,
1998-08-12,,,,1878.85,,,,,
1998-08-13,,,,1874.11,,,,,
1998-08-14,,,,1888.74,,,,,
1998-08-18,,,,1878.56,,,,,
1998-08-19,,,,1875.67,,,,,
1998-08-20,,,,1856.47,,,,,
1998-08-21,,,,1821.95,,,,,
1998-08-24,,,,1799.93,,,,,
1998-08-25,,,,1794.29,,,,,
1998-08-26,,,,1788.78,,,,,
1998-08-27,,,,1782.67,,,,,
1998-08-28,,,,1768.12,,,,,
1998-08-31,,,,1766.81,,,,,
1998-09-01,,,,1754.05,,,,,
1998-09-02,,,,1767.85,,,,,
1998-09-03,,,,1782.69,,,,,
1998-09-04,,,,1773.36,,,,,
1998-09-07,,,,1790.79,,,,,
1998-09-08,,,,1783.01,,,,,
1998-09-09,,,,1775.82,,,,,
1998-09-10,,,,1777.68,,,,,
1998-09-11,,,,1772.01,,,,,
1998-09-14,,,,1770.30,,,,,
1998-09-15,,,,1759.46,,,,,
1998-09-16,,,,1763.81,,,,,
1998-09-17,,,,1763.81,,,,,
1998-09-18,,,,1744.71,,,,,
1998-09-21,,,,1732.17,,,,,
1998-09-22,,,,1730.57,,,,,
1998-09-23,,,,1735.91,,,,,
1998-09-24,,,,1818.69,,,,,
1998-09-25,,,,1789.72,,,,,
1998-09-28,,,,1829.01,,,,,
1998-09-29,,,,1870.55,,,,,
1998-09-30,,,,1829.01,,,,,
1998-10-01,,,,1869.28,,,,,
1998-10-02,,,,1838.33,,,,,
1998-10-05,,,,1823.02,,,,,
1998-10-06,,,,1781.13,,,,,
1998-10-07,,,,1838.82,,,,,
1998-10-08,,,,1919.84,,,,,
1998-10-09,,,,1990.97,,,,,
1998-10-12,,,,2026.24,,,,,
1998-10-13,,,,2060.74,,,,,
1998-10-14,,,,2033.41,,,,,
1998-10-15,,,,2036.00,,,,,
1998-10-16,,,,2125.66,,,,,
1998-10-19,,,,2120.74,,,,,
1998-10-20,,,,2112.70,,,,,
1998-10-21,,,,2070.69,,,,,
1998-10-22,,,,2060.07,,,,,
1998-10-23,,,,2038.13,,,,,
1998-10-26,,,,2069.59,,,,,
1998-10-27,,,,2076.90,,,,,
1998-10-28,,,,2050.42,,,,,
1998-10-29,,,,2050.23,,,,,
1998-10-30,,,,2057.59,,,,,
1998-11-02,,,,2081.41,,,,,
1998-11-03,,,,2142.64,,,,,
1998-11-04,,,,2272.40,,,,,
1998-11-05,,,,2407.34,,,,,
1998-11-06,,,,2386.22,,,,,
1998-11-09,,,,2462.38,,,,,
1998-11-10,,,,2453.30,,,,,
1998-11-11,,,,2423.50,,,,,
1998-11-12,,,,2403.25,,,,,
1998-11-13,,,,2418.53,,,,,
1998-11-16,,,,2424.52,,,,,
1998-11-18,,,,2474.95,,,,,
1998-11-19,,,,2510.29,,,,,
1998-11-20,,,,2582.72,,,,,
1998-11-23,,,,2637.78,,,,,
1998-11-24,,,,2710.44,,,,,
1998-11-25,,,,2542.95,,,,,
1998-11-26,,,,2533.59,,,,,
1998-11-27,,,,2520.29,,,,,
1998-11-30,,,,2512.89,,,,,
1998-12-01,,,,2507.10,,,,,
1998-12-02,,,,2560.97,,,,,
1998-12-03,,,,2558.81,,,,,
1998-12-04,,,,2552.81,,,,,
1998-12-07,,,,2566.85,,,,,
1998-12-08,,,,2586.93,,,,,
1998-12-09,,,,2587.32,,,,,
1998-12-10,,,,2600.90,,,,,
1998-12-11,,,,2611.02,,,,,
1998-12-14,,,,2604.66,,,,,
1998-12-15,,,,2590.37,,,,,
1998-12-16,,,,2654.19,,,,,
1998-12-17,,,,2611.07,,,,,
1998-12-18,,,,2560.05,,,,,
1998-12-21,,,,2573.41,,,,,
1998-12-22,,,,2591.40,,,,,
1998-12-23,,,,2544.53,,,,,
1998-12-24,,,,2570.95,,,,,
1998-12-28,,,,2571.71,,,,,
1998-12-29,,,,2584.06,,,,,
1998-12-30,,,,2561.44,,,,,
1999-01-04,,,,2567.99,,,,,
1999-01-05,,,,2666.74,,,,,
1999-01-06,,,,2806.44,,,,,
1999-01-07,,,,2973.59,,,,,
1999-01-08,,,,2924.87,,,,,
1999-01-11,,,,2949.71,,,,,
1999-01-12,,,,2897.40,,,,,
1999-01-13,,,,2743.21,,,,,
1999-01-14,,,,2676.50,,,,,
1999-01-15,,,,2676.50,,,,,
1999-01-25,,,,2446.62,,,,,
1999-01-26,,,,2521.31,,,,,
1999-01-27,,,,2566.74,,,,,
1999-01-28,,,,2555.94,,,,,
1999-01-29,,,,2595.53,,,,,
1999-02-01,,,,2584.01,,,,,
1999-02-02,,,,2563.03,,,,,
1999-02-03,,,,2603.67,,,,,
1999-02-04,,,,2573.69,,,,,
1999-02-05,,,,2566.18,,,,,
1999-02-08,,,,2523.27,,,,,
1999-02-09,,,,2549.79,,,,,
1999-02-10,,,,2512.87,,,,,
1999-02-11,,,,2501.82,,,,,
1999-02-12,,,,2486.62,,,,,
1999-02-15,,,,2495.72,,,,,
1999-02-16,,,,2480.84,,,,,
1999-02-17,,,,2482.10,,,,,
1999-02-18,,,,2546.94,,,,,
1999-02-19,,,,2545.98,,,,,
1999-02-22,,,,2495.99,,,,,
1999-02-23,,,,2513.42,,,,,
1999-02-24,,,,2530.87,,,,,
1999-02-25,,,,2532.81,,,,,
1999-02-26,,,,2513.97,,,,,
1999-03-01,,,,2523.18,,,,,
1999-03-02,,,,2493.98,,,,,
1999-03-03,,,,2513.36,,,,,
1999-03-04,,,,2526.18,,,,,
1999-03-05,,,,2508.59,,,,,
1999-03-08,,,,2458.93,,,,,
1999-03-09,,,,2445.36,,,,,
1999-03-10,,,,2418.15,,,,,
1999-03-11,,,,2432.49,,,,,
1999-03-12,,,,2426.08,,,,,
1999-03-15,,,,2414.50,,,,,
1999-03-16,,,,2442.19,,,,,
1999-03-17,,,,2484.49,,,,,
1999-03-19,,,,2486.28,,,,,
1999-03-22,,,,2496.16,,,,,
1999-03-23,,,,2486.73,,,,,
1999-03-24,,,,2482.81,,,,,
1999-03-25,,,,2497.85,,,,,
1999-03-26,,,,2500.20,,,,,
1999-03-29,,,,2493.58,,,,,
1999-03-30,,,,2509.41,,,,,
1999-04-01,,,,2517.22,,,,,
1999-04-05,,,,2508.58,,,,,
1999-04-06,,,,2536.75,,,,,
1999-04-07,,,,2537.85,,,,,
1999-04-08,,,,2553.34,,,,,
1999-04-09,,,,2643.86,,,,,
1999-04-12,,,,2647.07,,,,,
1999-04-13,,,,2678.62,,,,,
1999-04-14,,,,2693.63,,,,,
1999-04-15,,,,2770.17,,,,,
1999-04-16,,,,2913.87,,,,,
1999-04-19,,,,3026.44,,,,,
1999-04-20,,,,2931.46,,,,,
1999-04-21,,,,2913.79,,,,,
1999-04-22,,,,2916.08,,,,,
1999-04-23,,,,2892.82,,,,,
1999-04-26,,,,2886.61,,,,,
1999-04-27,,,,2850.28,,,,,
1999-04-28,,,,2891.62,,,,,
1999-04-29,,,,2945.08,,,,,
1999-04-30,,,,2964.80,,,,,
1999-05-03,,,,3090.26,,,,,
1999-05-04,,,,3265.06,,,,,
1999-05-05,,,,3362.69,,,,,
1999-05-06,,,,3466.21,,,,,
1999-05-07,,,,3379.34,,,,,
1999-05-10,,,,3388.80,,,,,
1999-05-11,,,,3348.11,,,,,
1999-05-12,,,,3324.21,,,,,
1999-05-14,,,,3344.90,,,,,
1999-05-17,,,,3299.17,,,,,
1999-05-18,,,,3250.75,,,,,
1999-05-19,,,,3291.16,,,,,
1999-05-20,,,,3349.24,,,,,
1999-05-21,,,,3321.14,,,,,
1999-05-24,,,,3403.17,,,,,
1999-05-25,,,,3389.50,,,,,
1999-05-26,,,,3313.93,,,,,
1999-05-27,,,,3291.81,,,,,
1999-05-28,,,,3280.04,,,,,
1999-05-31,,,,3287.99,,,,,
1999-06-01,,,,3277.22,,,,,
1999-06-02,,,,3237.45,,,,,
1999-06-03,,,,3282.64,,,,,
1999-06-04,,,,3429.58,,,,,
1999-06-08,,,,3734.78,,,,,
1999-06-09,,,,3734.78,,,,,
1999-06-10,,,,3734.78,,,,,
1999-06-11,,,,3734.78,,,,,
1999-06-14,,,,3761.40,,,,,
1999-06-15,,,,3684.51,,,,,
1999-06-16,,,,3663.00,,,,,
1999-06-17,,,,3722.01,,,,,
1999-06-18,,,,3819.59,,,,,
1999-06-21,,,,3868.09,,,,,
1999-06-22,,,,3828.83,,,,,
1999-06-23,,,,3847.87,,,,,
1999-06-24,,,,3802.77,,,,,
1999-06-25,,,,3715.47,,,,,
1999-06-28,,,,3656.87,,,,,
1999-06-29,,,,3869.06,,,,,
1999-06-30,,,,3869.06,,,,,
1999-07-01,,,,3935.22,,,,,
1999-07-02,,,,3957.55,,,,,
1999-07-05,,,,3734.78,,,,,
1999-07-06,,,,4127.58,,,,,
1999-07-07,,,,3995.38,,,,,
1999-07-08,,,,3841.97,,,,,
1999-07-09,,,,3930.91,,,,,
1999-07-12,,,,3916.12,,,,,
1999-07-13,,,,3918.51,,,,,
1999-07-14,,,,4012.03,,,,,
1999-07-15,,,,4011.12,,,,,
1999-07-16,,,,4050.75,,,,,
1999-07-19,,,,4063.14,,,,,
1999-07-20,,,,3983.98,,,,,
1999-07-21,,,,3979.10,,,,,
1999-07-22,,,,4004.89,,,,,
1999-07-23,,,,3826.15,,,,,
1999-07-26,,,,3616.36,,,,,
1999-07-27,,,,3479.42,,,,,
1999-07-28,,,,3753.34,,,,,
1999-07-29,,,,3890.05,,,,,
1999-07-30,,,,3797.53,,,,,
1999-08-02,,,,3748.18,,,,,
1999-08-03,,,,3843.67,,,,,
1999-08-04,,,,3824.00,,,,,
1999-08-05,,,,3791.97,,,,,
1999-08-06,,,,3803.07,,,,,
1999-08-09,,,,3742.43,,,,,
1999-08-10,,,,3625.62,,,,,
1999-08-11,,,,3445.91,,,,,
1999-08-12,,,,3558.50,,,,,
1999-08-13,,,,3510.77,,,,,
1999-08-16,,,,3528.33,,,,,
1999-08-18,,,,3523.21,,,,,
1999-08-19,,,,3643.54,,,,,
1999-08-20,,,,3618.92,,,,,
1999-08-23,,,,3675.77,,,,,
1999-08-24,,,,3690.42,,,,,
1999-08-25,,,,3671.68,,,,,
1999-08-26,,,,3643.47,,,,,
1999-08-27,,,,3625.44,,,,,
1999-08-30,,,,3550.38,,,,,
1999-08-31,,,,3566.74,,,,,
1999-09-01,,,,3555.14,,,,,
1999-09-02,,,,3515.68,,,,,
1999-09-03,,,,3441.34,,,,,
1999-09-06,,,,3325.78,,,,,
1999-09-07,,,,3336.33,,,,,
1999-09-08,,,,3156.74,,,,,
1999-09-09,,,,3156.74,,,,,
1999-09-10,,,,3599.39,,,,,
1999-09-13,,,,3618.70,,,,,
1999-09-14,,,,3618.70,,,,,
1999-09-15,,,,3476.68,,,,,
1999-09-16,,,,3508.03,,,,,
1999-09-17,,,,3487.82,,,,,
1999-09-20,,,,3455.55,,,,,
1999-09-21,,,,3447.96,,,,,
1999-09-22,,,,3426.65,,,,,
1999-09-23,,,,3341.52,,,,,
1999-09-24,,,,3281.82,,,,,
1999-09-27,,,,3256.08,,,,,
1999-09-28,,,,3337.91,,,,,
1999-09-29,,,,3319.03,,,,,
1999-09-30,,,,3469.06,,,,,
1999-10-01,,,,3598.97,,,,,
1999-10-04,,,,3560.65,,,,,
1999-10-05,,,,3606.77,,,,,
1999-10-06,,,,3695.08,,,,,
1999-10-07,,,,3689.65,,,,,
1999-10-08,,,,3693.58,,,,,
1999-10-11,,,,3650.89,,,,,
1999-10-12,,,,3590.30,,,,,
1999-10-13,,,,3599.43,,,,,
1999-10-14,,,,3554.62,,,,,
